nis,value
11001,11025464.53
11002,204368183
11004,20712115.92
11005,7199506.44
11007,3902969.53
11008,38578936.98
11009,91470951.77
11013,8714942.99
11016,47586223.25
11018,5451251.19
11021,6016458.81
11022,59386074.72
11023,37237923.53
11024,23824644.15
11025,5627891.75
11029,7785306.16
11030,5240962.3
11035,43665535.53
11037,20142692.57
11038,7728902.72
11039,36095176.02
11040,29513749.8
11044,21510839.2
11050,7874108.38
11052,12992957.37
11053,89406766.15
11054,40093810.99
11055,38689940.59
11056,20089090.83
11057,51879469.16
12002,24513305.08
12005,29200075.46
12007,46197970.92
12009,22604532.64
12014,86671470.77
12021,49856712
12025,65808726.77
12026,39212172.87
12029,35156782.25
12035,36146452.61
12040,27441391.5
12041,49307804.8
13001,55004519.32
13002,7418178.81
13003,72998257.24
13004,37346708.12
13006,27492524.64
13008,110177522.3
13010,28369283.34
13011,47957913.08
13012,23604818.15
13013,52381343.82
13014,105405439.8
13016,17388094.33
13017,72266545.5
13019,59630545.3
13021,36550399.95
13023,44618470.87
13025,114517692.9
13029,23117862.15
13031,39170705.53
13035,95166233.57
13036,48648671.05
13037,46843845.61
13040,56687176
13044,27629080.11
13046,11836481.05
13049,55457198.95
13053,42448808.59
23002,50216102.02
23003,30389867.19
23009,19237767.91
23016,41486047.59
23023,35288385.51
23024,40210854.87
23025,38665126.63
23027,44984003.46
23032,44667383.78
23033,20552068.37
23038,33647198.96
23039,15418134.92
23044,10165674.04
23045,36530168.12
23047,11496163.77
23050,35073182.98
23052,36909067.36
23060,19920817.02
23062,45004579.34
23064,35923878.98
23077,40673575.56
23081,23621437.24
23086,24712106.23
23088,21582180.69
23094,27728377.35
23096,43175486.15
23097,21917146.92
23098,2496712.56
23099,5842209.88
23100,4192907.27
23101,22739944.12
23102,8771840.27
23103,6862452.18
23104,31129081.85
23105,17929053.94
24001,63030996.23
24007,17668915.76
24008,37284669.11
24009,29994476.08
24011,38988868.42
24014,18764203.01
24016,31131822.4
24020,58713249.01
24028,35527365.72
24033,30763990.52
24038,32736596.57
24041,34138807.05
24043,38782318.27
24045,39947758.61
24048,18517119.22
24054,49438194.4
24055,34712096.78
24059,53307625.67
24062,57499332.89
24066,45274285.99
24086,31169718.05
24094,37224300.14
24104,33599713.6
24107,72763936.68
24109,21894262.55
24130,46835353.03
24133,36872085.79
24134,51154210.1
24135,44519100.5
24137,26984411.98
31003,72411993.39
31004,18916259.91
31005,140877849.5
31006,90376746.3
31012,53866637.73
31022,80114538.73
31033,45324389.34
31040,60656628.68
31042,48911619.35
31043,61418105.16
32003,150767126.7
32006,56028463.04
32010,39449570.49
32011,55424017.03
32030,63392796.7
33011,131479255.5
33016,3598448.4
33021,120384291.5
33029,43782551.95
33037,68083273.57
33039,94785435.83
33040,53052384.79
33041,38579349.98
34002,42348756.18
34003,22131214.11
34009,16965702.68
34013,29400066.29
34022,80702552.66
34023,10115024.6
34025,13270052.91
34027,33152836.84
34040,44492032.04
34041,39143936.75
34042,63603191.35
34043,10813554.71
35002,14166409.14
35005,42798408.17
35006,45788038.46
35011,78795773.63
35013,40908787.52
35014,35615236.16
35029,46043772.81
36006,38101829.82
36007,16430440.02
36008,25621594.94
36010,24823389.09
36011,26149738.21
36012,35455166.8
36015,60410231.39
36019,46836665.27
37002,26100480.5
37007,29497224.18
37010,16724133.05
37011,34673605.32
37012,30619121.64
37015,68849259.58
37017,21932624.27
37018,68549392.88
37020,34929737.4
38002,80697353.48
38008,26596563.83
38014,50008981.41
38016,33163266.42
38025,97225282.08
41002,78644593.58
41011,13872983.34
41018,80055416.08
41024,30519152.16
41027,47905664.17
41034,29884301.68
41048,73113525.47
41063,27057540.99
41081,57459350.8
41082,34414045.67
42003,38226420.71
42004,25629700.4
42006,56611460.95
42008,40545407.93
42010,32585480.12
42011,27316856.07
42023,32221452.42
42025,37012310.24
42026,23213123.43
42028,33299332.3
43002,87500939.11
43005,30434279.72
43007,33638553.06
43010,95638434.95
43014,74536518.76
43018,13845690.02
44012,17787264.82
44013,26709256.35
44019,75345953.59
44020,31587852.6
44021,157710473.9
44034,60667396.36
44040,15337016.31
44043,37001902.72
44045,37954564.09
44048,35431570.96
44052,43572871.91
44064,14432989.91
44073,34624994.52
44081,32745252.85
44083,128059442.4
44084,119858961.3
44085,80788761.9
45035,68917858.46
45041,34703632.03
45059,56958145.7
45060,30629009.67
45061,42478511.2
45062,11249323.38
45063,26318705.22
45064,46155097.56
45065,33885020.73
45068,71594036.82
46003,152698613.2
46013,33581417.22
46014,68220434.91
46020,55488627.51
46021,84201205.45
46024,45249335.86
46025,40111035.88
71002,22130330.26
71004,78565138.93
71011,41404772.07
71016,87569370.5
71017,56350457.92
71020,36610129.59
71022,102690269.8
71024,43014956.12
71034,22588402.78
71037,53700456.05
71045,22509460.87
71053,107118850.8
71057,51615188.52
71066,39687571.12
71067,32117220.43
71069,32789039.76
71070,53393210.64
72003,59282388.95
72004,64990207.48
72018,54799529.87
72020,102255656.8
72021,77181302
72030,87235324.34
72037,43734760.75
72038,76682255.42
72039,78235102.64
72041,65875119.21
72042,116360689.1
72043,83774682.46
73001,28233034.99
73006,75974445.87
73009,51318356.89
73022,53061146.71
73028,1329952.98
73032,30104949.91
73040,33988770.54
73042,58952529.77
73066,58058394.82
73083,87835380.51
73098,26801673.74
73107,76860931.55
73109,50608840.41
