datetime,0
2022-09-02 00:00:00+02:00,566.062
2022-09-02 01:00:00+02:00,542.03
2022-09-02 02:00:00+02:00,612.392
2022-09-02 03:00:00+02:00,476.255
2022-09-02 04:00:00+02:00,390.415
2022-09-02 05:00:00+02:00,283.68
2022-09-02 06:00:00+02:00,176.252
2022-09-02 07:00:00+02:00,109.75
2022-09-02 08:00:00+02:00,88.152
2022-09-02 09:00:00+02:00,59.09
2022-09-02 10:00:00+02:00,86.94
2022-09-02 11:00:00+02:00,89.512
2022-09-02 12:00:00+02:00,69.532
2022-09-02 13:00:00+02:00,37.45
2022-09-02 14:00:00+02:00,59.8
2022-09-02 15:00:00+02:00,117.745
2022-09-02 16:00:00+02:00,104.882
2022-09-02 17:00:00+02:00,111.28
2022-09-02 18:00:00+02:00,69.205
2022-09-02 19:00:00+02:00,38.602
2022-09-02 20:00:00+02:00,66.628
2022-09-02 21:00:00+02:00,91.685
2022-09-02 22:00:00+02:00,46.565
2022-09-02 23:00:00+02:00,51.93
