datetime,11002,11009,11016,11022,11038,11053,11056,12007,12040,12041,13001,13006,13008,13014,13017,13021,13025,13029,13031,13036,13040,13049,13053,23002,23003,23027,23039,23077,24008,24020,24134,31005,31040,31043,32003,33011,33021,34003,34013,34022,34027,34040,34042,35005,35011,36008,36015,37017,41002,41024,42003,42006,42008,42010,42028,43002,43005,43007,43010,43014,43018,44019,44021,44034,44040,44073,46003,46013,46014,46020,71004,71016,71017,71020,71022,71037,71057,71067,71069,71070,72020,72021,72041,72043,73001,73006,73042,73066,73107
2022-09-02 00:00:00+02:00,20.034,1.268,0.474,1.456,0.617,7.767,1.061,0.313,0.401,2.227,3.628,1.865,5.08,14.131,0,3,1.383,4.218,0.514,4.339,5.003,1.463,0.296,0.738,0.492,1.955,0.119,1.124,0.84,2.129,0.373,37.364,0.498,1.038,0.459,4.291,1.595,0.843,1.081,0.89,0.744,0.661,0.267,4.454,0.787,2.7,2.978,1.658,0.287,0.983,1.714,1.798,0.63,0.921,3.923,2.366,9.419,0.902,5.76,0.458,5.044,5.796,18.377,1.485,1.118,0.87,23.067,1.172,1.468,1.684,5.387,6.207,1.749,1.069,1.197,2.043,3.726,1.342,3.044,0.999,7.535,1.017,3.1,2.562,0.576,0.292,1.024,2.523,2.004
2022-09-02 01:00:00+02:00,21.707,1.243,0.46,1.392,0.621,7.125,1.151,0.269,0.398,1.98,3.34,1.785,5.307,12.89,0,3.289,1.283,4.463,0.473,4.025,4.642,1.626,0.327,0.703,0.408,1.63,0.118,0.948,0.811,2.197,0.389,29.006,0.358,0.81,0.352,4.086,1.608,0.851,0.883,0.814,0.692,0.544,0.26,3.297,0.603,2.114,2.286,1.283,0.24,0.914,1.173,1.362,0.5,0.62,2.81,1.884,7.398,0.726,4.618,0.372,3.845,4.127,12.391,1.017,0.756,0.661,23.213,1.146,1.038,1.531,5.764,6.422,1.383,1.03,1.076,2.121,3.983,1.304,3.29,1.07,6.792,0.925,3.039,2.209,0.497,0.254,0.939,2.045,2.02
2022-09-02 02:00:00+02:00,22.814,1.259,0.456,1.377,0.727,6.943,1.262,0.341,0.478,2.473,3.182,1.822,5.631,12.237,0,3.436,1.3,4.819,0.459,4.046,4.464,1.797,0.355,0.912,0.417,1.651,0.146,1.053,0.949,2.291,0.43,25.056,0.295,0.731,0.286,3.338,1.322,0.826,0.757,0.734,0.599,0.468,0.247,2.695,0.495,1.697,1.85,1.093,0.285,1.013,1.42,1.728,0.648,0.702,3.625,1.91,6.876,0.688,4.035,0.362,4.344,4.267,12.561,1.236,0.766,0.783,25.231,1.386,1.333,1.804,5.839,6.338,1.334,1.135,1.128,2.168,4.296,1.348,3.434,1.059,7.041,0.954,3.193,2.272,0.523,0.261,0.994,2.015,2.145
2022-09-02 03:00:00+02:00,20.429,1.019,0.365,1.094,0.677,5.477,1.189,0.346,0.456,2.438,3.345,1.929,5.443,10.807,0,3.347,1.41,4.586,0.47,4.219,4.497,1.716,0.344,1.015,0.54,2.108,0.144,1.315,0.978,2.327,0.439,21.052,0.245,0.61,0.232,2.734,1.107,0.677,0.585,0.575,0.473,0.368,0.195,2.045,0.358,1.366,1.508,0.852,0.313,1.096,1.653,1.847,0.682,0.82,4.039,1.956,6.81,0.692,3.773,0.364,4.578,4.325,12.998,1.363,0.899,0.843,24.553,1.334,1.498,1.876,5.68,6.551,1.428,1.158,1.158,2.112,4.201,1.47,3.311,1.023,7.877,1.026,3.452,2.578,0.546,0.303,1.131,2.604,2.345
2022-09-02 04:00:00+02:00,19.678,0.989,0.345,1.049,0.654,5.29,1.137,0.334,0.459,2.396,2.998,1.709,4.963,10.499,0,3.074,1.268,4.222,0.426,3.738,4.134,1.654,0.322,0.992,0.542,2.151,0.148,1.295,0.967,2.188,0.426,24.009,0.294,0.666,0.252,2.749,1.052,0.748,0.683,0.665,0.543,0.414,0.218,2.301,0.391,1.622,1.77,0.98,0.312,1.059,1.672,1.871,0.679,0.836,4.051,1.837,6.668,0.658,3.909,0.339,4.438,4.274,13.434,1.378,0.91,0.829,23.215,1.272,1.494,1.774,5.256,6.429,1.638,1.105,1.11,1.966,3.876,1.475,3.047,0.948,7.048,1.018,3.445,2.286,0.541,0.314,1.143,2.823,2.374
2022-09-02 05:00:00+02:00,20.83,1.039,0.366,1.099,0.72,5.58,1.204,0.368,0.545,2.83,2.984,1.715,4.966,10.948,0,3.121,1.279,4.233,0.423,3.751,4.085,1.752,0.336,1.239,0.661,2.673,0.191,1.593,1.096,2.291,0.473,27.163,0.358,0.725,0.305,3.096,1.142,0.962,0.862,0.823,0.65,0.541,0.281,3.037,0.506,1.978,2.148,1.262,0.364,1.263,1.788,2.118,0.748,0.912,4.298,1.844,6.824,0.658,4.072,0.331,4.38,4.577,15.127,1.431,1.047,0.826,24.072,1.372,1.545,1.843,5.313,6.885,2.208,1.225,1.225,2.044,4.058,1.6,3.131,0.965,7.325,1.129,3.875,2.435,0.623,0.359,1.28,3.319,2.609
2022-09-02 06:00:00+02:00,21.202,1.009,0.362,1.085,0.746,5.47,1.235,0.379,0.573,2.953,2.754,1.584,4.872,10.195,0,3.101,1.165,4.241,0.388,3.488,3.798,1.817,0.351,1.39,0.712,2.856,0.202,1.736,1.239,2.549,0.53,26.117,0.34,0.699,0.275,3.005,1.173,1.024,0.82,0.819,0.618,0.538,0.295,2.903,0.483,1.787,1.922,1.226,0.385,1.347,1.755,2.18,0.764,0.899,4.331,1.729,6.623,0.625,4.022,0.317,4.142,4.408,14.759,1.373,1.031,0.796,24.494,1.418,1.507,1.861,5.333,7.002,2.611,1.387,1.391,2.258,4.384,1.659,3.069,1.021,6.544,1.058,3.633,2.176,0.721,0.387,1.327,3.596,2.555
2022-09-02 07:00:00+02:00,19.882,0.938,0.339,1.016,0.679,5.046,1.132,0.34,0.521,2.65,2.379,1.439,4.778,9.036,0,3.15,1.041,4.217,0.337,3.103,3.352,1.926,0.378,1.277,0.697,2.909,0.184,1.702,1.342,2.759,0.583,25.392,0.319,0.664,0.27,2.989,1.211,0.989,0.754,0.742,0.569,0.498,0.274,2.751,0.467,1.617,1.766,1.125,0.359,1.329,1.626,1.995,0.675,0.845,3.908,1.631,6.442,0.607,3.829,0.308,3.74,4.027,13.809,1.234,0.982,0.706,22.478,1.289,1.339,1.649,5.423,6.735,2.791,1.535,1.499,2.404,4.723,1.552,3.126,1.038,5.795,1.004,3.418,1.94,0.791,0.372,1.242,3.55,2.345
2022-09-02 08:00:00+02:00,18.001,0.844,0.302,0.907,0.609,4.484,1.026,0.294,0.466,2.293,2.064,1.296,4.453,7.914,0,2.999,0.94,3.982,0.297,2.773,2.887,1.916,0.371,1.101,0.64,2.67,0.162,1.532,1.384,2.612,0.585,23.719,0.294,0.638,0.253,2.899,1.142,0.951,0.722,0.726,0.557,0.484,0.268,2.551,0.44,1.574,1.684,1.106,0.315,1.173,1.456,1.706,0.585,0.774,3.397,1.502,5.968,0.568,3.643,0.29,3.395,3.742,13.235,1.112,0.952,0.632,20.223,1.148,1.173,1.465,4.769,5.602,2.932,1.515,1.373,2.226,4.536,1.269,2.851,0.904,5.197,0.901,2.97,1.74,0.757,0.312,1.008,3.025,1.966
2022-09-02 09:00:00+02:00,14.635,0.621,0.222,0.66,0.538,3.17,0.857,0.26,0.434,2.057,1.468,0.883,3.032,5.417,0,1.853,0.629,2.843,0.21,1.932,2.024,1.308,0.235,0.961,0.523,2.264,0.155,1.295,0.94,1.602,0.376,16.851,0.2,0.466,0.163,1.876,0.748,0.626,0.499,0.494,0.379,0.331,0.177,1.629,0.279,1.08,1.14,0.761,0.253,0.898,1.179,1.457,0.512,0.609,2.816,1.217,4.57,0.449,2.695,0.23,2.822,2.978,10.004,0.91,0.711,0.528,16.965,1,0.986,1.245,2.858,3.262,2.195,0.995,0.83,1.319,2.777,0.715,1.716,0.538,3.385,0.567,1.863,1.159,0.477,0.173,0.561,1.668,1.195
2022-09-02 10:00:00+02:00,7.899,0.323,0.117,0.345,0.313,1.633,0.487,0.163,0.257,1.297,0.78,0.451,1.422,2.839,0,0.891,0.333,1.319,0.111,0.995,1.061,0.582,0.105,0.575,0.268,1.185,0.092,0.694,0.434,0.735,0.17,7.518,0.084,0.216,0.074,0.919,0.399,0.271,0.209,0.208,0.164,0.141,0.075,0.707,0.125,0.448,0.48,0.327,0.16,0.554,0.773,0.947,0.329,0.384,1.892,0.744,2.566,0.255,1.391,0.131,1.841,1.778,5.784,0.605,0.42,0.365,10.256,0.589,0.674,0.821,1.479,1.9,1.05,0.446,0.362,0.617,1.274,0.403,0.867,0.276,1.936,0.302,1.067,0.65,0.195,0.082,0.296,0.66,0.703
2022-09-02 11:00:00+02:00,4.382,0.207,0.072,0.213,0.172,1.088,0.262,0.088,0.136,0.683,0.572,0.341,1.082,2.08,0,0.699,0.248,0.938,0.081,0.742,0.789,0.386,0.076,0.309,0.158,0.634,0.047,0.394,0.274,0.552,0.111,4.91,0.057,0.139,0.051,0.65,0.275,0.164,0.145,0.145,0.12,0.093,0.048,0.452,0.081,0.328,0.351,0.217,0.088,0.321,0.409,0.494,0.172,0.208,0.993,0.442,1.602,0.157,0.901,0.08,1.049,1.067,3.444,0.326,0.232,0.195,5.367,0.318,0.347,0.423,1.256,1.696,0.616,0.305,0.294,0.506,0.954,0.357,0.702,0.243,1.384,0.224,0.791,0.455,0.146,0.071,0.262,0.549,0.559
2022-09-02 12:00:00+02:00,8.338,0.393,0.133,0.398,0.327,2.031,0.508,0.159,0.25,1.23,1.041,0.625,2.09,3.897,0,1.309,0.444,1.858,0.151,1.367,1.47,0.773,0.151,0.539,0.284,1.121,0.085,0.692,0.554,1.061,0.223,8.431,0.106,0.222,0.095,1.111,0.447,0.274,0.248,0.241,0.2,0.159,0.081,0.86,0.149,0.574,0.615,0.374,0.155,0.552,0.714,0.878,0.308,0.36,1.745,0.786,2.774,0.276,1.548,0.141,1.866,1.872,5.833,0.566,0.392,0.345,10.301,0.592,0.606,0.788,2.155,2.598,1.136,0.613,0.547,0.933,1.854,0.585,1.261,0.407,2.418,0.405,1.349,0.818,0.28,0.132,0.455,1.186,0.916
2022-09-02 13:00:00+02:00,11.403,0.521,0.185,0.555,0.397,2.754,0.683,0.184,0.287,1.405,1.18,0.703,2.35,4.836,0,1.466,0.495,2.154,0.169,1.527,1.674,0.919,0.175,0.573,0.313,1.235,0.092,0.76,0.684,1.228,0.274,8.946,0.108,0.234,0.093,1.132,0.472,0.311,0.276,0.258,0.207,0.184,0.088,0.842,0.148,0.601,0.628,0.431,0.164,0.596,0.781,0.945,0.346,0.393,1.921,0.907,3.165,0.317,1.732,0.163,2.156,2.166,6.749,0.643,0.441,0.409,14.085,0.746,0.694,1.023,2.33,2.753,1.335,0.725,0.609,1.033,2.135,0.641,1.395,0.431,2.716,0.452,1.442,0.958,0.326,0.155,0.522,1.565,0.96
2022-09-02 14:00:00+02:00,13.549,0.652,0.239,0.723,0.47,3.59,0.795,0.217,0.345,1.655,1.443,0.872,2.987,6.044,0,1.758,0.61,2.733,0.209,1.893,2.074,1.147,0.211,0.677,0.347,1.365,0.109,0.862,0.757,1.366,0.307,10.729,0.122,0.278,0.093,1.157,0.462,0.366,0.328,0.298,0.235,0.226,0.102,0.852,0.142,0.693,0.693,0.528,0.197,0.71,0.931,1.115,0.412,0.47,2.303,1.136,4.068,0.4,2.246,0.206,2.661,2.709,8.373,0.778,0.533,0.491,16.128,0.867,0.836,1.182,2.589,2.878,1.513,0.809,0.685,1.131,2.503,0.69,1.626,0.458,3.167,0.449,1.433,1.055,0.373,0.178,0.581,1.781,0.986
2022-09-02 15:00:00+02:00,13.105,0.623,0.214,0.643,0.477,3.199,0.768,0.222,0.331,1.658,1.302,0.739,2.669,5.508,0,1.457,0.499,2.546,0.192,1.686,1.912,1.031,0.182,0.577,0.275,1.034,0.102,0.672,0.703,1.212,0.274,9.332,0.106,0.247,0.07,0.845,0.341,0.268,0.25,0.223,0.172,0.178,0.077,0.683,0.108,0.528,0.538,0.429,0.176,0.609,0.897,1.084,0.409,0.447,2.258,1.003,3.513,0.348,1.909,0.178,2.425,2.407,7.381,0.752,0.478,0.466,14.945,0.886,0.837,1.111,2.106,2.544,1.215,0.739,0.624,1.003,2.133,0.609,1.293,0.403,2.441,0.383,1.265,0.795,0.329,0.149,0.491,1.36,0.871
2022-09-02 16:00:00+02:00,12.957,0.601,0.209,0.62,0.415,3.039,0.755,0.186,0.269,1.362,1.103,0.618,2.286,5.045,0,1.344,0.428,2.212,0.163,1.4,1.671,0.955,0.174,0.508,0.249,0.93,0.082,0.62,0.712,1.263,0.293,8.189,0.087,0.231,0.06,0.77,0.307,0.257,0.227,0.223,0.171,0.15,0.076,0.564,0.09,0.469,0.465,0.354,0.152,0.516,0.826,0.926,0.356,0.414,2.063,1.042,3.546,0.357,1.817,0.183,2.536,2.447,7.177,0.754,0.454,0.481,15.137,0.799,0.811,1.126,2.057,2.398,1.109,0.752,0.574,1.021,2.138,0.549,1.222,0.397,2.242,0.402,1.265,0.808,0.299,0.129,0.433,1.194,0.823
2022-09-02 17:00:00+02:00,9.068,0.436,0.163,0.494,0.304,2.409,0.523,0.137,0.227,1.06,0.896,0.544,1.904,3.686,0,1.154,0.387,1.816,0.128,1.183,1.253,0.822,0.147,0.425,0.176,0.643,0.076,0.434,0.543,0.958,0.221,6.275,0.06,0.186,0.053,0.68,0.269,0.227,0.2,0.197,0.151,0.131,0.067,0.453,0.077,0.414,0.41,0.302,0.118,0.384,0.594,0.718,0.258,0.294,1.46,0.818,2.802,0.286,1.461,0.154,1.883,1.834,5.196,0.519,0.311,0.342,10.974,0.556,0.544,0.778,1.7,1.891,0.996,0.588,0.479,0.789,1.711,0.454,1.046,0.317,2.144,0.346,1.094,0.799,0.257,0.109,0.366,1.014,0.7
2022-09-02 18:00:00+02:00,9.863,0.468,0.154,0.458,0.359,2.255,0.57,0.163,0.252,1.222,1.156,0.616,2.079,3.864,0,1.162,0.436,2.014,0.164,1.452,1.527,0.846,0.149,0.41,0.177,0.639,0.079,0.408,0.683,1.103,0.264,6.569,0.065,0.185,0.058,0.749,0.297,0.25,0.221,0.217,0.166,0.145,0.074,0.499,0.085,0.456,0.452,0.333,0.12,0.354,0.638,0.802,0.3,0.305,1.655,0.73,2.616,0.265,1.442,0.14,1.687,1.661,4.78,0.527,0.297,0.318,10.736,0.656,0.593,0.774,1.834,2.206,0.918,0.716,0.513,0.901,1.833,0.505,1.061,0.357,2.359,0.445,1.392,0.887,0.265,0.109,0.387,0.98,0.86
2022-09-02 19:00:00+02:00,10.558,0.484,0.176,0.528,0.341,2.533,0.601,0.16,0.25,1.219,1.078,0.573,1.815,4.51,0,1.156,0.42,1.717,0.148,1.285,1.486,0.859,0.153,0.431,0.214,0.728,0.087,0.485,0.643,1.027,0.262,6.511,0.07,0.166,0.055,0.801,0.309,0.235,0.208,0.205,0.157,0.136,0.07,0.496,0.082,0.432,0.429,0.314,0.108,0.314,0.61,0.799,0.306,0.28,1.685,0.694,2.413,0.241,1.312,0.122,1.759,1.617,4.471,0.544,0.253,0.35,12.321,0.639,0.63,0.887,1.731,2.146,0.763,0.603,0.372,0.767,1.804,0.488,1.064,0.311,2.4,0.483,1.567,0.909,0.189,0.089,0.358,0.752,0.931
2022-09-02 20:00:00+02:00,11.531,0.515,0.19,0.57,0.53,2.875,0.682,0.255,0.471,2.158,1.413,0.74,2.078,5.542,0,1.208,0.548,1.9,0.198,1.689,1.932,0.82,0.136,0.822,0.324,0.905,0.173,0.681,0.546,0.884,0.204,5.954,0.08,0.152,0.098,1.317,0.5,0.269,0.272,0.267,0.225,0.161,0.083,0.682,0.107,0.634,0.683,0.376,0.146,0.32,0.809,1.299,0.492,0.327,2.492,0.822,2.442,0.255,1.259,0.128,2.227,1.678,3.967,0.705,0.232,0.433,12.891,0.881,0.869,0.921,2.014,3.139,0.956,0.518,0.425,0.765,1.584,0.673,1.172,0.38,3.167,0.559,1.949,1.085,0.212,0.114,0.475,0.842,1.271
2022-09-02 21:00:00+02:00,15.754,0.7,0.274,0.821,0.732,4.423,0.975,0.395,0.602,3.085,1.946,1.108,3.383,8.027,0,2.082,0.808,2.817,0.28,2.487,2.726,1.133,0.221,1.363,0.578,1.673,0.207,1.324,0.739,1.542,0.302,5.278,0.099,0.151,0.194,1.607,0.501,0.415,0.433,0.457,0.41,0.261,0.132,0.714,0.138,1.029,1.127,0.621,0.266,0.49,1.393,2.212,0.797,0.482,4.294,1.309,3.123,0.381,1.365,0.188,3.559,2.107,4.181,1.099,0.257,0.634,18.207,1.295,1.448,1.329,3.769,5.085,1.499,0.81,0.741,1.487,2.696,1.009,2.094,0.749,4.396,0.71,2.597,1.336,0.343,0.157,0.667,1.032,1.812
2022-09-02 22:00:00+02:00,21.033,1.02,0.376,1.142,0.807,5.851,1.224,0.431,0.618,3.287,2.397,1.541,5.143,9.746,0,3.417,1.109,4.458,0.345,3.26,3.36,1.877,0.371,1.563,0.749,2.727,0.209,1.862,0.976,2.624,0.472,8.209,0.164,0.183,0.087,0.882,0.303,0.374,0.374,0.3,0.213,0.287,0.105,1.133,0.207,0.791,0.793,0.725,0.321,0.624,1.426,2.333,0.861,0.48,4.605,1.475,3.111,0.399,1.49,0.216,4.04,2.112,4.123,1.126,0.269,0.738,23.236,1.51,1.545,1.668,6.122,7.443,1.832,1.202,1.123,2.46,4.6,1.503,3.432,1.195,6.152,1.042,3.741,1.879,0.487,0.234,0.981,1.496,2.573
2022-09-02 23:00:00+02:00,27.409,1.214,0.45,1.351,0.938,6.502,1.578,0.475,0.667,3.545,2.861,1.959,6.233,10.681,0,4.22,1.469,5.291,0.412,4.008,3.876,2.29,0.448,1.554,0.749,2.725,0.219,1.796,1.105,3.111,0.568,8.415,0.084,0.22,0.097,1.188,0.433,0.32,0.319,0.32,0.244,0.171,0.106,0.855,0.15,0.744,0.749,0.382,0.302,0.684,1.07,2.233,0.922,0.332,4.268,0.686,2.005,0.207,1.174,0.118,2.223,1.345,3.779,0.749,0.253,0.56,31.088,1.79,1.271,2.186,7.493,9.587,2.043,1.379,1.406,2.905,5.525,2.078,4.252,1.433,8.571,1.274,4.47,2.777,0.622,0.38,1.488,2.977,3.168
