datetime,10000,11001,11002,11004,11005,11007,11008,11009,11013,11016,11018,11021,11022,11023,11024,11025,11029,11030,11035,11037,11038,11039,11040,11044,11050,11052,11053,11054,11055,11056,11057,12002,12005,12007,12009,12014,12021,12025,12026,12029,12035,12040,12041,13001,13002,13003,13004,13006,13008,13010,13011,13012,13013,13014,13016,13017,13019,13021,13023,13025,13029,13031,13035,13036,13037,13040,13044,13046,13049,13053,20001,23002,23003,23009,23016,23023,23024,23025,23027,23032,23033,23038,23039,23044,23045,23047,23050,23052,23060,23062,23064,23077,23081,23086,23088,23094,23096,23097,23098,23099,23100,23101,23102,23103,23104,23105,24001,24007,24008,24009,24011,24014,24016,24020,24028,24033,24038,24041,24043,24045,24048,24054,24055,24059,24062,24066,24086,24094,24104,24107,24109,24130,24133,24134,24135,24137,30000,31003,31004,31005,31006,31012,31022,31033,31040,31042,31043,32003,32006,32010,32011,32030,33011,33016,33021,33029,33037,33039,33040,33041,34002,34003,34009,34013,34022,34023,34025,34027,34040,34041,34042,34043,35002,35005,35006,35011,35013,35014,35029,36006,36007,36008,36010,36011,36012,36015,36019,37002,37007,37010,37011,37012,37015,37017,37018,37020,38002,38008,38014,38016,38025,40000,41002,41011,41018,41024,41027,41034,41048,41063,41081,41082,42003,42004,42006,42008,42010,42011,42023,42025,42026,42028,43002,43005,43007,43010,43014,43018,44012,44013,44019,44020,44021,44034,44040,44043,44045,44048,44052,44064,44073,44081,44083,44084,44085,45035,45041,45059,45060,45061,45062,45063,45064,45065,45068,46003,46013,46014,46020,46021,46024,46025,70000,71002,71004,71011,71016,71017,71020,71022,71024,71034,71037,71045,71053,71057,71066,71067,71069,71070,72003,72004,72018,72020,72021,72030,72037,72038,72039,72041,72042,72043,73001,73006,73009,73022,73028,73032,73040,73042,73066,73083,73098,73107,73109
2022-09-02 00:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 01:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 02:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 03:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 04:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 05:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 06:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 07:00:00+02:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-09-02 08:00:00+02:00,0,0.131,1.636,0.104,0.171,0.033,0.195,0.404,0.092,0.182,0.042,0.054,0.19,0.22,0.254,0.072,0.111,0.076,0.227,0.162,0.06,0.112,0.177,0.141,0.158,0.164,0.291,0.162,0.215,0.146,0.269,0.096,0.131,0.334,0.218,0.439,0.314,0.539,0.204,0.157,0.327,0.507,0.368,0.159,0.022,0.161,0.282,0.127,0.377,0.235,0.306,0.081,0.141,0.341,0.109,0.176,0.202,0.067,0.11,0.223,0.19,0.124,0.201,0.096,0.184,0.368,0.081,0.098,0.309,0.143,0,0.269,0.213,0.018,0.214,0.062,0.08,0.255,0.236,0.047,0.053,0.143,0.072,0.067,0.225,0.042,0.148,0.143,0.128,0.145,0.04,0.169,0.095,0.132,0.181,0.252,0.251,0.083,0.03,0.025,0.012,0.053,0.04,0.036,0.066,0.097,0.26,0.109,0.113,0.082,0.117,0.139,0.093,0.197,0.084,0.158,0.2,0.075,0.11,0.088,0.106,0.109,0.161,0.152,0.545,0.177,0.106,0.178,0.101,0.332,0.148,0.137,0.083,0.169,0.12,0.097,0,0.153,0.061,0.671,0.089,0.114,0.214,0.142,0.237,0.031,0.094,0.166,0.117,0.065,0.111,0.059,0.294,0.005,0.195,0.138,0.174,0.069,0.121,0.038,0.184,0.057,0.171,0.334,0.552,0.131,0.046,0.261,0.598,0.306,0.207,0.015,0.081,0.103,0.103,0.109,0.292,0.088,0.059,0.137,0.097,0.196,0.069,0.094,0.096,0.532,0.157,0.07,0.131,0.085,0.106,0.072,0.265,0.196,0.175,0.202,0.068,0.038,0.087,0.038,0.2,0,0.619,0.111,0.221,0.135,0.131,0.131,0.293,0.105,0.212,0.195,0.109,0.181,0.427,0.19,0.103,0.158,0.093,0.184,0.099,0.191,0.126,0.132,0.062,0.184,0.059,0.168,0.077,0.122,0.573,0.114,1.493,0.209,0.1,0.181,0.058,0.15,0.121,0.044,0.057,0.136,0.37,0.306,0.189,0.323,0.133,0.11,0.053,0.074,0.02,0.05,0.045,0.067,0.189,0.983,0.16,0.504,0.231,0.656,0.179,0.393,0,0.068,0.288,0.147,0.513,0.113,0.102,0.462,0.142,0.063,0.153,0.114,0.637,0.166,0.147,0.044,0.084,0.294,0.267,0.317,0.323,1.226,0.382,0.239,0.194,0.109,0.252,0.475,0.421,0.581,0.139,0.213,0.164,0.083,0.001,0.074,0.06,0.146,0.123,0.334,0.109,0.286,0.035
2022-09-02 09:00:00+02:00,0,0.942,11.47,0.683,1.242,0.216,1.276,2.478,0.633,1.201,0.304,0.367,1.263,1.469,1.764,0.485,0.758,0.562,1.397,1.161,0.438,0.705,1.16,0.978,1.034,1.07,1.844,0.933,1.273,1.056,1.572,0.582,0.904,2.578,1.48,2.743,2.016,3.885,1.224,1.034,2.232,3.758,2.807,1.047,0.141,0.925,1.621,0.786,2.23,1.334,1.699,0.469,0.919,2.088,0.662,1.018,1.116,0.417,0.666,1.317,1.047,0.789,1.361,0.622,1.096,2.293,0.443,0.576,1.822,0.952,0,2.15,1.685,0.163,1.716,0.548,0.663,1.935,1.907,0.406,0.407,1.031,0.544,0.548,1.734,0.321,1.138,1.122,1.009,1.074,0.332,1.351,0.704,1.058,1.358,1.894,1.854,0.678,0.234,0.189,0.092,0.411,0.312,0.273,0.533,0.774,1.86,0.744,0.818,0.6,0.817,0.987,0.634,1.537,0.573,1.124,1.456,0.5,0.788,0.64,0.736,0.762,1.187,0.895,3.945,1.258,0.757,1.258,0.752,2.166,1.024,0.828,0.521,1.279,0.862,0.661,0,1.531,0.625,6.81,0.891,1.168,2.15,1.429,2.402,0.32,0.949,1.66,1.16,0.657,1.101,0.59,2.897,0.045,1.943,1.364,1.704,0.676,1.19,0.379,1.838,0.569,1.701,3.293,5.5,1.292,0.45,2.597,5.924,3.015,2.077,0.148,0.834,1.057,1.048,1.126,3.029,0.904,0.606,1.349,0.958,1.924,0.677,0.932,0.938,5.226,1.541,0.692,1.291,0.836,1.045,0.712,2.625,1.944,1.738,1.986,0.692,0.391,0.895,0.392,2.043,0,4.952,0.906,2.002,1.131,1.155,1.099,2.501,0.92,1.959,1.652,0.894,1.424,3.405,1.509,0.884,1.241,0.753,1.59,0.823,1.545,1.159,1.289,0.587,1.818,0.566,1.473,0.735,1.085,5.299,1.107,13.873,1.796,0.896,1.682,0.479,1.466,1.104,0.427,0.486,1.341,3.627,3.011,1.838,3.187,1.323,1.058,0.526,0.738,0.2,0.466,0.447,0.64,1.862,7.384,1.194,4.161,1.822,5.254,1.445,3.05,0,0.221,1.683,0.914,2.208,0.614,0.754,3.034,1.028,0.32,1.137,0.749,3.521,1.202,0.784,0.206,0.487,1.809,0.9,0.978,1.08,5.523,1.168,0.743,0.891,0.482,1.09,1.475,1.225,2.409,0.863,1.15,0.855,0.421,0.004,0.404,0.364,0.729,0.623,1.583,0.599,1.02,0.166
2022-09-02 10:00:00+02:00,0,2.616,26.407,1.751,3.492,0.546,2.389,4.124,1.697,2.008,0.836,0.987,2.092,2.753,4.821,1.332,1.999,1.576,3.395,3.257,1.212,1.462,2.342,1.993,2.454,2.604,2.698,2.085,2.49,2.696,2.667,1.545,2.425,7.317,4.119,7.198,5.469,10.733,3.102,2.769,6.122,10.539,7.952,1.901,0.221,2.515,2.627,1.84,5.5,3.189,4.08,1.167,2.327,3.099,1.714,2.085,2.142,1.14,1.038,3.151,2.479,1.414,2.331,1.281,1.707,3.897,0.961,0.973,4.689,2.489,0,6.12,4.677,0.456,4.82,1.552,1.887,5.338,5.315,1.145,1.091,2.708,1.517,1.59,4.897,0.854,3.163,3.174,2.904,2.818,0.933,3.781,1.854,3.028,3.656,4.978,5.029,1.943,0.649,0.5,0.252,1.122,0.868,0.718,1.507,2.25,4.615,1.896,1.978,1.531,2.043,2.618,1.567,3.763,1.345,2.913,3.72,1.235,1.954,1.653,1.934,1.822,3.049,2.172,9.898,3.105,1.92,3.191,1.965,5.3,2.645,1.98,1.252,3.108,2.102,1.603,0,4.357,1.801,19.441,2.554,3.304,6.055,3.977,6.752,0.916,2.724,4.595,3.176,1.827,3.027,1.625,7.8,0.12,5.289,3.644,4.579,1.82,3.223,1.035,5.086,1.553,4.673,9.081,14.859,3.519,1.229,6.946,16.59,8.081,5.633,0.4,2.383,2.995,2.934,3.204,8.65,2.558,1.741,3.708,2.657,5.284,1.826,2.588,2.533,14.314,4.198,1.975,3.588,2.348,2.949,2.027,7.494,5.475,4.894,5.52,1.919,1.113,2.539,1.112,5.75,0,14.491,2.641,5.712,3.326,3.391,3.239,7.207,2.711,5.724,4.876,2.607,4.077,9.869,4.317,2.594,3.605,2.145,4.693,2.42,4.46,3.334,3.72,1.692,5.228,1.632,4.23,2.159,3.185,15.323,3.237,40.43,5.186,2.641,4.946,1.368,4.281,3.249,1.244,1.391,3.818,10.485,8.612,5.328,9.089,3.644,2.996,1.442,2.073,0.567,1.331,1.24,1.859,5.373,18.921,3.27,11.95,5.015,14.854,4.093,8.594,0,0.608,4.616,2.382,6.266,1.497,1.789,7.391,2.424,0.907,2.799,1.754,8.414,3.051,2.125,0.605,1.385,4.756,2.03,2.275,2.33,14.015,2.728,1.948,1.853,1.288,2.984,3.678,3.26,5.415,2.071,3.388,2.086,1.044,0.01,1.139,0.956,2.2,1.913,4.299,1.444,2.805,0.494
2022-09-02 11:00:00+02:00,0,3.989,49.228,2.931,5.177,0.931,5.293,9.841,2.709,4.708,1.308,1.562,4.928,6.056,7.466,2.028,3.255,2.392,5.982,4.823,1.871,2.957,4.868,4.109,4.439,4.61,6.836,3.942,5.246,4.6,6.268,2.393,3.362,11.099,6.066,10.749,8.349,15.216,5.12,3.983,8.785,15.378,11.844,3.849,0.485,5.186,6.19,3.723,10.512,5.604,7.245,1.95,3.589,7.423,2.653,4.244,4.514,2.184,2.377,6.537,4.587,2.931,4.706,2.569,4.047,8.339,1.863,2.175,7.852,4.328,0,8.898,6.885,0.678,6.961,2.307,2.786,7.477,7.842,1.696,1.579,3.655,2.147,2.366,7.086,1.165,4.462,4.587,4.308,4.023,1.379,5.527,2.5,4.451,5.001,6.778,6.895,2.875,0.94,0.692,0.368,1.653,1.227,0.997,2.204,3.358,6.865,2.742,2.962,2.106,2.856,3.551,2.213,6.477,2.084,3.971,5.012,1.747,2.734,2.323,2.673,2.711,4.117,3.07,13.507,4.339,2.693,4.439,2.737,7.557,3.678,2.881,1.819,4.904,3.033,2.314,0,6.713,2.782,29.74,3.971,4.925,9.185,6.02,10.135,1.395,4.244,7.037,4.957,2.757,4.687,2.501,13.098,0.204,8.709,6.001,7.505,3.098,5.193,1.629,7.963,2.431,7.43,14.548,23.896,5.679,1.992,11.357,26.136,13.222,8.923,0.635,3.582,4.473,4.371,4.822,12.975,3.804,2.652,5.846,4.249,8.535,2.986,4.006,4.148,23.015,6.713,3.092,5.707,3.713,4.626,3.162,11.743,8.635,7.568,8.722,2.937,1.695,3.849,1.681,8.737,0,21.983,3.947,8.541,5.036,5.162,4.991,10.753,4.174,8.743,7.473,4.061,6.042,15.009,6.589,4.045,5.446,3.332,7.285,3.745,6.902,5.32,5.935,2.705,8.26,2.607,6.725,3.363,4.974,24.348,4.991,63.746,8.177,4.116,7.678,2.16,6.64,4.999,1.945,2.204,5.967,16.418,13.46,8.466,13.948,5.603,4.532,2.237,3.206,0.865,2.009,1.901,2.851,8.309,32.346,5.185,18.736,8.085,23.239,6.466,13.262,0,1.455,9.619,4.524,14.377,2.092,2.857,13.318,4.062,1.991,5.142,2.822,12.233,5.337,4.638,1.318,2.8,9.847,4.443,5.176,4.678,30.757,6.119,4.7,3.545,2.86,6.867,8.365,8.019,11.34,3.506,6.277,3.132,1.456,0.015,1.977,1.705,4.463,3.165,6.379,2.303,6.343,0.836
2022-09-02 12:00:00+02:00,0,4.603,55.332,3.252,6.073,1.027,5.889,11.286,3.045,5.49,1.509,1.755,5.762,6.83,8.467,2.3,3.635,2.82,6.663,5.635,2.172,3.281,5.397,4.661,4.901,5.076,8.217,4.563,5.982,5.24,7.342,2.788,4.084,13.45,6.967,12.929,9.511,18.372,5.854,4.732,10.335,18.565,14.439,5.999,0.685,8.395,7.897,6.163,15.677,6.693,9.315,2.343,4.45,9.723,3.261,6.164,5.908,3.254,3.228,11.148,6.229,4.474,7.105,4.121,5.179,12.116,2.316,3.003,10.292,5.941,0,11.373,8.817,0.838,8.954,2.85,3.496,9.551,9.932,2.107,2.04,4.629,2.678,2.982,8.809,1.521,5.668,5.823,5.427,5.153,1.736,7.06,3.24,5.653,6.427,8.852,8.7,3.616,1.216,0.902,0.475,2.126,1.586,1.298,2.807,4.238,8.219,3.331,3.361,2.637,3.359,4.44,2.475,7.997,2.225,4.91,6.316,1.909,3.231,2.938,3.269,2.919,5.264,3.273,16.573,5.047,3.265,5.381,3.548,8.053,4.486,3.026,1.897,5.854,3.441,2.496,0,8.337,3.516,37.538,4.933,6.379,11.681,7.838,13.096,1.779,5.288,9.584,6.774,3.664,6.22,3.516,17.982,0.28,12.288,7.95,10.023,4.3,7.057,2.315,9.73,3.029,9.212,17.998,30.476,7.155,2.509,14.851,31.55,17.223,11.229,0.805,4.649,5.874,5.752,6.377,16.945,4.975,3.397,7.548,5.259,10.714,3.857,5.125,5.408,29.33,8.823,3.667,7.047,4.499,5.676,3.838,14.06,10.382,9.45,10.923,4.142,2.287,5.188,2.244,12.003,0,27.461,4.963,10.516,6.255,6.317,6.141,13.346,5.063,10.555,9.205,4.988,7.543,18.679,8.108,4.925,6.808,4.075,8.869,4.601,8.522,6.397,7.115,3.247,10.011,3.141,8.113,3.97,5.986,29.089,5.917,75.743,9.924,4.933,9.14,2.626,7.809,6.011,2.281,2.669,7.06,19.278,16.26,10.079,16.715,6.917,5.543,2.764,3.852,1.05,2.455,2.333,3.403,9.779,37.596,6.021,22.93,9.625,28.17,7.839,15.903,0,1.949,13.588,5.27,18.15,2.363,3.247,15.091,4.591,3.206,6.206,3.062,13.434,7.075,5.736,1.674,4.204,12.524,7.327,8.214,7.255,53.805,9.218,7.592,5.989,4.751,9.03,12.011,11.893,19.683,3.914,8.32,3.741,1.79,0.021,2.628,2.062,5.866,4.822,9.146,2.631,8.443,1.382
2022-09-02 13:00:00+02:00,0,5.218,60.383,3.671,6.943,1.151,6.339,12.142,3.437,5.687,1.687,1.989,5.944,7.297,9.636,2.65,4.09,3.163,7.614,6.457,2.437,3.627,5.884,4.997,5.453,5.66,8.398,5.32,6.737,5.747,8.188,3.334,4.95,14.916,8.12,15.677,11.154,21.726,6.882,5.696,12.282,21.339,16.236,6.96,0.729,10.499,8.914,7.652,20.204,8.037,11.563,2.835,5.411,10.218,3.992,7.623,7.054,4.17,3.499,13.501,7.865,5.223,7.772,5.036,5.615,13.755,2.789,3.474,12.968,7.544,0,12.851,9.897,0.929,10.172,3.141,3.865,11.251,11.086,2.335,2.363,5.685,3.133,3.277,10.102,1.838,6.636,6.649,6.038,6.096,1.928,7.916,3.969,6.293,7.761,10.759,10.5,3.988,1.379,1.084,0.539,2.408,1.846,1.559,3.139,4.654,9.698,3.995,3.907,3.226,4.141,5.434,3.066,9.595,2.653,6.005,7.77,2.434,3.864,3.548,3.973,3.415,6.478,4.231,20.246,6.073,4.001,6.499,4.26,10.228,5.439,3.839,2.383,6.844,4.038,3.025,0,8.906,3.764,40.168,5.279,6.842,12.617,8.654,14.186,1.904,5.668,10.852,7.778,4.083,7.083,3.982,20.573,0.318,13.906,9.151,11.634,4.856,8.18,2.625,10.635,3.348,10.21,20.041,34.337,8.061,2.845,16.935,34.422,19.707,12.521,0.902,4.999,6.377,6.284,6.952,18.295,5.363,3.641,8.598,5.867,12.137,4.422,5.707,6.251,33.463,10.178,3.929,7.825,4.923,6.198,4.12,15.102,11.307,10.278,12.2,4.643,2.489,5.68,2.455,13.272,0,29.806,5.433,11.483,6.738,6.739,6.551,14.563,5.358,11.213,9.826,5.34,8.45,20.426,8.908,5.237,7.465,4.435,9.4,4.915,9.23,6.886,7.615,3.487,10.703,3.383,8.744,4.158,6.324,31.033,6.226,79.91,10.639,5.189,9.595,2.835,8.194,6.342,2.39,2.88,7.551,20.327,17.333,10.703,17.88,7.604,6.016,3.04,4.152,1.133,2.655,2.547,3.604,10.333,40.981,6.671,24.713,10.485,30.711,8.501,17.561,0,2.62,16.764,7.494,25.455,3.038,3.798,19.907,5.528,3.845,7.632,3.793,17.234,8.771,7.694,2.498,5.283,15.868,7.389,8.463,7.544,60.661,10.161,8.119,6.373,5.412,11.47,14.718,13.598,20.781,5.157,12.164,4.837,2.216,0.025,3.651,2.888,8.813,6.468,11.456,3.487,11.872,1.766
