2022-08-19 00:00:00+02:00,5664.4
2022-08-19 01:00:00+02:00,5355.7
2022-08-19 02:00:00+02:00,5107.8
2022-08-19 03:00:00+02:00,5124.6
2022-08-19 04:00:00+02:00,5126.3
2022-08-19 05:00:00+02:00,5357.3
2022-08-19 06:00:00+02:00,5640.4
2022-08-19 07:00:00+02:00,5947.4
2022-08-19 08:00:00+02:00,6356.3
2022-08-19 09:00:00+02:00,6700.1
2022-08-19 10:00:00+02:00,6771
2022-08-19 11:00:00+02:00,6824.2
2022-08-19 12:00:00+02:00,6811.9
2022-08-19 13:00:00+02:00,6966.7
2022-08-19 14:00:00+02:00,6790.9
2022-08-19 15:00:00+02:00,6752
2022-08-19 16:00:00+02:00,6667.5
2022-08-19 17:00:00+02:00,6642
2022-08-19 18:00:00+02:00,6411.5
2022-08-19 19:00:00+02:00,6248.9
2022-08-19 20:00:00+02:00,6174.3
2022-08-19 21:00:00+02:00,6240.8
2022-08-19 22:00:00+02:00,5995.4
2022-08-19 23:00:00+02:00,5838.4
