datetime,11002,11009,11016,11022,11038,11053,11056,12007,12040,12041,13001,13006,13008,13014,13017,13021,13025,13029,13031,13036,13040,13049,13053,23002,23003,23027,23039,23077,24008,24020,24134,31005,31040,31043,32003,33011,33021,34003,34013,34022,34027,34040,34042,35005,35011,36008,36015,37017,41002,41024,42003,42006,42008,42010,42028,43002,43005,43007,43010,43014,43018,44019,44021,44034,44040,44073,46003,46013,46014,46020,71004,71016,71017,71020,71022,71037,71057,71067,71069,71070,72020,72021,72041,72043,73001,73006,73042,73066,73107
2022-08-19 00:00:00+02:00,6.229,0.334,0.102,0.307,0.231,1.649,0.357,0.118,0.178,0.911,0.9,0.506,1.827,3.541,0,1.046,0.336,1.647,0.139,1.171,1.376,0.667,0.126,0.459,0.227,0.869,0.061,0.574,0.472,0.875,0.195,11.659,0.157,0.293,0.148,1.584,0.69,0.409,0.402,0.392,0.313,0.245,0.128,1.428,0.262,0.923,0.967,0.578,0.137,0.521,0.622,0.731,0.242,0.326,1.442,0.658,2.871,0.262,1.822,0.129,1.424,1.728,6.026,0.481,0.393,0.259,6.692,0.43,0.497,0.52,1.651,1.95,0.699,0.511,0.384,0.726,1.526,0.436,0.987,0.305,1.584,0.241,0.845,0.48,0.194,0.108,0.358,1.103,0.606
2022-08-19 01:00:00+02:00,4.56,0.233,0.077,0.232,0.169,1.189,0.264,0.087,0.132,0.67,0.823,0.532,1.836,2.548,0,1.134,0.361,1.512,0.122,1.159,1.153,0.634,0.129,0.347,0.2,0.77,0.046,0.499,0.464,0.939,0.194,13.259,0.174,0.337,0.154,1.657,0.695,0.393,0.393,0.36,0.292,0.244,0.117,1.623,0.291,0.908,0.981,0.58,0.117,0.484,0.569,0.572,0.179,0.314,1.208,0.716,3.024,0.281,1.955,0.138,1.506,1.814,6.084,0.465,0.393,0.253,5.27,0.313,0.444,0.407,1.808,1.91,0.872,0.536,0.497,0.829,1.625,0.459,1.056,0.346,1.66,0.226,0.776,0.487,0.257,0.129,0.391,1.329,0.55
2022-08-19 02:00:00+02:00,3.518,0.165,0.056,0.169,0.145,0.854,0.22,0.087,0.117,0.653,0.509,0.374,1.164,1.592,0,0.805,0.274,0.895,0.071,0.747,0.634,0.37,0.084,0.338,0.14,0.58,0.042,0.381,0.309,0.688,0.128,11.055,0.133,0.285,0.102,1.049,0.443,0.381,0.348,0.322,0.239,0.233,0.112,1.142,0.2,0.735,0.751,0.544,0.122,0.486,0.625,0.634,0.2,0.336,1.336,0.732,3,0.279,1.843,0.135,1.627,1.866,6.304,0.501,0.421,0.285,4.838,0.276,0.489,0.462,1.453,1.539,0.633,0.379,0.393,0.64,1.139,0.35,0.806,0.278,1.536,0.165,0.568,0.455,0.201,0.094,0.289,0.903,0.409
2022-08-19 03:00:00+02:00,7.573,0.343,0.119,0.358,0.274,1.708,0.444,0.139,0.214,1.06,0.778,0.452,1.555,3.021,0,0.958,0.311,1.444,0.113,1.015,1.101,0.63,0.119,0.418,0.204,0.822,0.074,0.502,0.463,0.871,0.196,11.766,0.139,0.322,0.111,1.188,0.513,0.372,0.358,0.339,0.26,0.238,0.112,1.186,0.214,0.755,0.766,0.564,0.134,0.469,0.724,0.815,0.278,0.382,1.666,0.985,3.77,0.371,2.189,0.185,2.12,2.339,7.256,0.614,0.451,0.371,9.524,0.501,0.617,0.73,1.463,1.594,0.605,0.488,0.367,0.684,1.472,0.335,0.875,0.275,1.5,0.201,0.662,0.429,0.188,0.076,0.248,0.642,0.461
2022-08-19 04:00:00+02:00,9.438,0.465,0.155,0.466,0.358,2.331,0.546,0.178,0.281,1.374,1.374,0.833,2.682,4.546,0,1.779,0.583,2.286,0.196,1.834,1.863,1.043,0.212,0.549,0.29,1.139,0.095,0.706,0.795,1.575,0.34,13.534,0.161,0.364,0.117,1.399,0.566,0.439,0.436,0.411,0.317,0.286,0.135,1.249,0.218,0.926,0.934,0.675,0.168,0.609,0.821,0.966,0.345,0.424,1.959,1.074,4.296,0.417,2.565,0.21,2.287,2.543,7.948,0.671,0.497,0.397,11.146,0.647,0.693,0.839,2.636,2.119,1.111,0.889,0.614,1.253,2.69,0.433,1.648,0.466,2.819,0.235,0.797,0.752,0.317,0.1,0.322,0.847,0.572
2022-08-19 05:00:00+02:00,10.987,0.506,0.175,0.526,0.406,2.595,0.65,0.207,0.316,1.591,1.575,0.975,3.076,5.041,0,2.111,0.706,2.565,0.223,2.101,2.086,1.157,0.245,0.689,0.347,1.364,0.109,0.856,0.897,1.875,0.389,16.728,0.205,0.446,0.144,1.792,0.696,0.565,0.542,0.513,0.396,0.353,0.169,1.567,0.268,1.182,1.23,0.83,0.215,0.802,1.03,1.209,0.41,0.54,2.402,1.227,4.977,0.477,3.031,0.238,2.687,3.034,10.078,0.826,0.643,0.477,13.177,0.755,0.857,0.991,3.414,3.341,1.509,1.04,0.818,1.546,3.129,0.726,2.048,0.611,3.792,0.423,1.423,1.155,0.419,0.164,0.551,1.402,0.992
2022-08-19 06:00:00+02:00,12.118,0.595,0.212,0.641,0.434,3.176,0.694,0.223,0.337,1.716,1.333,0.799,2.778,5.517,0,1.695,0.563,2.576,0.194,1.757,1.928,1.117,0.205,0.764,0.393,1.545,0.119,0.978,0.733,1.371,0.301,17.948,0.224,0.492,0.159,1.934,0.739,0.681,0.629,0.6,0.454,0.413,0.202,1.774,0.303,1.353,1.395,0.957,0.243,0.92,1.208,1.353,0.448,0.648,2.728,1.37,5.559,0.525,3.296,0.266,3.049,3.52,12.14,0.975,0.8,0.554,14.481,0.8,0.988,1.116,2.596,3.424,1.089,0.771,0.629,1.105,2.446,0.805,1.578,0.471,3.067,0.522,1.739,1.064,0.322,0.18,0.638,1.599,1.194
2022-08-19 07:00:00+02:00,11.652,0.564,0.208,0.628,0.407,3.117,0.658,0.203,0.316,1.57,1.057,0.603,2.159,4.985,0,1.221,0.416,2.059,0.153,1.364,1.586,0.878,0.152,0.711,0.367,1.449,0.108,0.925,0.56,0.983,0.226,15.351,0.195,0.41,0.129,1.506,0.564,0.583,0.519,0.5,0.373,0.347,0.173,1.467,0.246,1.092,1.12,0.824,0.219,0.824,1.056,1.209,0.409,0.558,2.407,1.215,4.919,0.465,2.914,0.231,2.665,3.097,10.456,0.84,0.679,0.473,13.363,0.756,0.851,0.999,1.811,2.498,0.86,0.578,0.454,0.783,1.771,0.621,1.114,0.327,2.186,0.433,1.464,0.758,0.24,0.14,0.506,1.315,0.973
2022-08-19 08:00:00+02:00,10.143,0.511,0.18,0.54,0.369,2.743,0.59,0.191,0.289,1.467,1.194,0.696,2.487,4.975,0,1.403,0.474,2.287,0.176,1.557,1.744,0.953,0.172,0.673,0.349,1.377,0.102,0.872,0.641,1.077,0.252,15.207,0.197,0.4,0.127,1.455,0.545,0.576,0.499,0.459,0.336,0.346,0.163,1.472,0.242,1.052,1.1,0.829,0.216,0.81,1.055,1.188,0.389,0.569,2.365,1.194,4.804,0.454,2.885,0.227,2.62,3.132,10.714,0.825,0.696,0.462,11.998,0.68,0.836,0.916,1.961,2.468,1.038,0.647,0.516,0.864,1.995,0.575,1.25,0.356,2.346,0.384,1.282,0.767,0.271,0.129,0.449,1.149,0.866
