2022-09-02 00:00:00+02:00,5389
2022-09-02 01:00:00+02:00,5260.3
2022-09-02 02:00:00+02:00,5068.7
2022-09-02 03:00:00+02:00,5068.1
2022-09-02 04:00:00+02:00,5146.2
2022-09-02 05:00:00+02:00,5380.2
2022-09-02 06:00:00+02:00,5895.7
2022-09-02 07:00:00+02:00,6235.8
2022-09-02 08:00:00+02:00,6442.8
2022-09-02 09:00:00+02:00,6707.6
2022-09-02 10:00:00+02:00,6851.8
2022-09-02 11:00:00+02:00,6957.6
2022-09-02 12:00:00+02:00,6747
2022-09-02 13:00:00+02:00,6714.8
2022-09-02 14:00:00+02:00,6693.2
2022-09-02 15:00:00+02:00,6654.9
2022-09-02 16:00:00+02:00,6676
2022-09-02 17:00:00+02:00,6725.8
2022-09-02 18:00:00+02:00,6509.8
2022-09-02 19:00:00+02:00,6249.2
2022-09-02 20:00:00+02:00,6184.2
2022-09-02 21:00:00+02:00,6010.1
2022-09-02 22:00:00+02:00,5883.1
2022-09-02 23:00:00+02:00,5650.8
