datetime,0
2022-08-19 00:00:00+02:00,764.685
2022-08-19 01:00:00+02:00,839.985
2022-08-19 02:00:00+02:00,514.12
2022-08-19 03:00:00+02:00,336.23
2022-08-19 04:00:00+02:00,279.142
2022-08-19 05:00:00+02:00,285.732
2022-08-19 06:00:00+02:00,304.345
2022-08-19 07:00:00+02:00,235.372
2022-08-19 08:00:00+02:00,229.35
2022-08-19 09:00:00+02:00,253.74
2022-08-19 10:00:00+02:00,322.112
2022-08-19 11:00:00+02:00,256.315
2022-08-19 12:00:00+02:00,298.268
2022-08-19 13:00:00+02:00,279.605
2022-08-19 14:00:00+02:00,278.085
2022-08-19 15:00:00+02:00,262.153
2022-08-19 16:00:00+02:00,312.512
2022-08-19 17:00:00+02:00,435.32
2022-08-19 18:00:00+02:00,664.678
2022-08-19 19:00:00+02:00,493.848
2022-08-19 20:00:00+02:00,597.233
2022-08-19 21:00:00+02:00,610.845
2022-08-19 22:00:00+02:00,835.508
2022-08-19 23:00:00+02:00,799.765
