nis,value
11001,14427
11002,529247
11004,13372
11005,18555
11007,10949
11008,38223
11009,29454
11013,22261
11016,19162
11018,11634
11021,8277
11022,18872
11023,26981
11024,21203
11025,8641
11029,26157
11030,10546
11035,19187
11037,15050
11038,8529
11039,19873
11040,34316
11044,18789
11050,9983
11052,12943
11053,21213
11054,13071
11055,22065
11056,19154
11057,15602
12002,11656
12005,15078
12007,21353
12009,17664
12014,42950
12021,36646
12025,86921
12026,22936
12029,17927
12035,21026
12040,26826
12041,26142
13001,13290
13002,2865
13003,22813
13004,18128
13006,9605
13008,40709
13010,11172
13011,28272
13012,9109
13013,14521
13014,21424
13016,10471
13017,18882
13019,16564
13021,10324
13023,8588
13025,37022
13029,12560
13031,13977
13035,15023
13036,11508
13037,12178
13040,45280
13044,7936
13046,11343
13049,25119
13053,16186
23002,33505
23003,25343
23009,2178
23016,43423
23023,8836
23024,9189
23025,37972
23027,40182
23032,6699
23033,11408
23038,12129
23039,9501
23044,13397
23045,18861
23047,15605
23050,19627
23052,16766
23060,14746
23062,25497
23064,4537
23077,34621
23081,12279
23086,16012
23088,45495
23094,34782
23096,23260
23097,11665
23098,5653
23099,13853
23100,4696
23101,18519
23102,16814
23103,14269
23104,9096
23105,13351
24001,30183
24007,10256
24008,6332
24009,10141
24011,10162
24014,12629
24016,8242
24020,24234
24028,6136
24033,14854
24038,21920
24041,6863
24043,10062
24045,9943
24048,12954
24054,7892
24055,20289
24059,16096
24062,102275
24066,14556
24086,11088
24094,17024
24104,22708
24107,35293
24109,14917
24130,8575
24133,7271
24134,23078
24135,10783
24137,5321
31003,15817
31004,20463
31005,118656
31006,11019
31012,13868
31022,23805
31033,20467
31040,22852
31042,2709
31043,33089
32003,16843
32006,10110
32010,8760
32011,12693
32030,3290
33011,34995
33016,1047
33021,19717
33029,18909
33037,12498
33039,7926
33040,7825
33041,3653
34002,14781
34003,10206
34009,12078
34013,28502
34022,77109
34023,13676
34025,5787
34027,33540
34040,38350
34041,31579
34042,24814
34043,2071
35002,18141
35005,12166
35006,14041
35011,19578
35013,71647
35014,9507
35029,12700
36006,9973
36007,11131
36008,28322
36010,9687
36011,8943
36012,11442
36015,63478
36019,11518
37002,8612
37007,10833
37010,7956
37011,6717
37012,5368
37015,20603
37017,9833
37018,14429
37020,9077
38002,4993
38008,11147
38014,21869
38016,11636
38025,12094
41002,87332
41011,20551
41018,33649
41024,18582
41027,18187
41034,18866
41048,39251
41063,10400
41081,26686
41082,20146
42003,15093
42004,14662
42006,45870
42008,24946
42010,12361
42011,19538
42023,10933
42025,26021
42026,11649
42028,21338
43002,14296
43005,21285
43007,6436
43010,23958
43014,6818
43018,12899
44012,10881
44013,18528
44019,35628
44020,12903
44021,263927
44034,22610
44040,11811
44043,24756
44045,6570
44048,11702
44052,13689
44064,8365
44073,7809
44081,15791
44083,43580
44084,29182
44085,26310
45035,31612
45041,26374
45059,14803
45060,6577
45061,6395
45062,2022
45063,6579
45064,6338
45065,8167
45068,15743
46003,49047
46013,16846
46014,42044
46020,19499
46021,78531
46024,18687
46025,30196
71002,8236
71004,46598
71011,19090
71016,66447
71017,8389
71020,9485
71022,78714
71024,12650
71034,15850
71037,14978
71045,6998
71053,40672
71057,18727
71066,21327
71067,7282
71069,10977
71070,33892
72003,13144
72004,16169
72018,12206
72020,34245
72021,25310
72030,16298
72037,14299
72038,12510
72039,30550
72041,20693
72042,23615
72043,33076
73001,11626
73006,32477
73009,11010
73022,7337
73028,79
73032,9730
73040,8437
73042,25884
73066,16759
73083,31142
73098,7354
73107,38933
73109,4175
10000,1869730
20001,1155843
30000,1200945
40000,1525255
70000,877370
